SourceIP,SourcePort,DestinationIP,DestinationPort,FrameNr,Timestamp,Details,ParamName,ParamValue
192.168.151.130,TCP 42984,219.93.175.67,TCP 80,4,2007-12-17 04:32:16,HTTP Cookie,CVal,UEsDBBQAAQAIAGZCiDcowcjvfjYAAAAqAgAiABUAbW50L2hnZnMvQWRtaW5fc2hhcmUvYWNjdF9wcmVtLnhsc1VUCQADz5laR6JBZUdVeAQA9AH0ATLqd0Iv91FH/PSEAtcYDAAhmtzCyRxt+ua5F0OnlZyXZpNW4elUZ2T2IgpcKTP1Q+Vs7BQcIm//oU8YvWJaQVZpmTbQzHN10qNSHaenC09E0kwVqbGrPed/K1t6gg0GM5788VcwK/SMWKbcMw6bselFPHag96F9nxteh1ZK1eDHQIBNMEF0hCFIiJCIQA7SB2kVN2B02zCbs8Z7zjYvDMHShCqmPvOSI3HiQMuEgLFixQ0lJNmgW4qLrK4686JpHZZHloTFKBOKaJN81AZRRjgZ/En041euv1/KThu+LgxSpW7GPUBSmp+Pc+qJwhAMvUvqcwyZ7xu8/vjj7WGo9iw+6WyLY+oyyU6fZ2Hr6x2up9aeH0pWlKcDDkYUIh5fB1sET/37KrWHzYP0+Y0YkfAQt14GbLz23fBVWGscSub8s9tF3Jc0vK0tUQwI5ZnWwr3w0ziAhK64gPebn2GBF45tfaIVT5HjSyc6zpTNZyIi+7qGLxPUnWDoN3MaDQXnwrrlaLLW9pcu2iZQSpbddo71T5i3duCgHbWG6tU+G1mdKmKKzDUv0aIoDqE6FriMHvmjSZth5B+bT0bPys9sr5pDDJS94qyNb40NPBIWufpPjIpslzzZ3mSRd74wrxQxAHn0nn1iF0k1x0VcV0koAly7C8K39LxpElhNudI97YDJEGXEHmWeMJFz3EoKsxmtqcVZxFsHTc/+rvoGIEGXjBfmlNi+rq5L5sfqFgQS5ZgFZxI/+YojtZ5tqcIXYEYyeoHexKJXXI0D+CoiQaz3Fn/6yKvXREmPYJX9JsIYs2RQrTT0Y20ds6h93+/CELM3sDp5q3ZnLLjthbduxEpLCX0l+vJ5X9SSdRMM6yk3YNrwHVGu8KXJcYjf4GrTxDImGrbV9F45ZIojyBC1xMrQjMGtZ+2hUThtt69dkx0oYGZRLbotc/KqlGFpktkFNUTHbUYNMDX1yGfbSKCQFCE9Ur0Ms5OR5YuNsBh60VS/Aou1Sx8gcTcnwFJjyW6YydIL41+lQHV/kUWAxAvTOp+vKnoo3kpcBmUWZaaAr0+FpG8WXpEt9FvPni2ZIb8+s0XQqOqaBt7WOK6HWwYLmlvHNHOYEFBpGsVRlIfX
192.168.151.130,TCP 48304,151.193.224.81,TCP 80,33,2007-12-17 04:32:30,HTTP Cookie,tyrg1st,CA1344E4C4D800FC
192.168.151.130,TCP 48305,151.193.224.81,TCP 80,64,2007-12-17 04:32:30,HTTP Cookie,tyrg1st,CA1344E4C4D800FC
192.168.151.130,TCP 48305,151.193.224.81,TCP 80,64,2007-12-17 04:32:30,HTTP Cookie,SID,T000V00000X501241470490271233044007956
192.168.151.130,TCP 48309,151.193.224.81,TCP 80,117,2007-12-17 04:32:31,HTTP Cookie,tyrg1st,CA1344E4C4D800FC
192.168.151.130,TCP 48309,151.193.224.81,TCP 80,117,2007-12-17 04:32:31,HTTP Cookie,SID,T000V00000X501241470490271233044007956
192.168.151.130,TCP 48227,151.193.207.59,TCP 80,133,2007-12-17 04:32:32,HTTP Cookie,tyrg1st,CA1344E4C4D800FC
192.168.151.130,TCP 48227,151.193.207.59,TCP 80,133,2007-12-17 04:32:32,HTTP Cookie,NGUserID,97c1cf19-761-1197186535-2
192.168.151.130,TCP 48227,151.193.207.59,TCP 80,133,2007-12-17 04:32:32,HTTP Cookie,SID,T000V00000X501241470490271233044007956
192.168.151.130,TCP 48228,151.193.207.59,TCP 80,137,2007-12-17 04:32:32,HTTP Cookie,tyrg1st,CA1344E4C4D800FC
192.168.151.130,TCP 48228,151.193.207.59,TCP 80,137,2007-12-17 04:32:32,HTTP Cookie,NGUserID,97c1cf19-761-1197186535-2
192.168.151.130,TCP 48228,151.193.207.59,TCP 80,137,2007-12-17 04:32:32,HTTP Cookie,SID,T000V00000X501241470490271233044007956
192.168.151.130,TCP 48229,151.193.207.59,TCP 80,170,2007-12-17 04:32:32,HTTP Cookie,tyrg1st,CA1344E4C4D800FC
192.168.151.130,TCP 48229,151.193.207.59,TCP 80,170,2007-12-17 04:32:32,HTTP Cookie,NGUserID,97c1cf19-761-1197186535-2
192.168.151.130,TCP 48229,151.193.207.59,TCP 80,170,2007-12-17 04:32:32,HTTP Cookie,SID,T000V00000X501241470490271233044007956
192.168.151.130,TCP 48230,151.193.207.59,TCP 80,172,2007-12-17 04:32:32,HTTP Cookie,tyrg1st,CA1344E4C4D800FC
192.168.151.130,TCP 48230,151.193.207.59,TCP 80,172,2007-12-17 04:32:32,HTTP Cookie,NGUserID,97c1cf19-761-1197186535-2
192.168.151.130,TCP 48230,151.193.207.59,TCP 80,172,2007-12-17 04:32:32,HTTP Cookie,SID,T000V00000X501241470490271233044007956
192.168.151.130,TCP 46054,151.193.224.82,TCP 80,286,2007-12-17 04:32:41,HTTP Cookie,tyrg1st,CA1344E4C4D800FC
192.168.151.130,TCP 46054,151.193.224.82,TCP 80,286,2007-12-17 04:32:41,HTTP Cookie,SID,T000V00000X501241470490271233044007956
192.168.151.130,TCP 46054,151.193.224.82,TCP 80,286,2007-12-17 04:32:41,HTTP QueryString,WA1,03040
