SourceIP,SourcePort,DestinationIP,DestinationPort,Filename,Path,FileSize,FileStreamType,MD5,Details,FirstFrame,Timestamp
151.193.224.81,TCP 80,192.168.151.130,TCP 48304,index.html,F:\pcap_files\DFRWS\Challenge 2008\AssembledFiles\151.193.224.81\HTTP - TCP 80\index.html,98 500 B,HttpGetNormal,abdb151dfd5775c05b47c0f4ea1cd3d7,/,33,2007-12-17 04:32:30
151.193.224.81,TCP 80,192.168.151.130,TCP 48305,"0,,,00.css","F:\pcap_files\DFRWS\Challenge 2008\AssembledFiles\151.193.224.81\HTTP - TCP 80\assets\css_common\0,,,00.css",38 419 B,HttpGetNormal,6961b23d7070a1d80ab525556e478ed0,"/assets/css_common/0,,,00.css",64,2007-12-17 04:32:30
217.243.192.83,TCP 80,192.168.151.130,TCP 47186,cb_subnavmsg.gif,F:\pcap_files\DFRWS\Challenge 2008\AssembledFiles\217.243.192.83\HTTP - TCP 80\i\hp\cb_subnavmsg.gif,2 883 B,HttpGetNormal,fca7d54bf7a563b20619e58dcbd6f8aa,/i/hp/cb_subnavmsg.gif,103,2007-12-17 04:32:31
217.243.192.83,TCP 80,192.168.151.130,TCP 47187,calendar.gif,F:\pcap_files\DFRWS\Challenge 2008\AssembledFiles\217.243.192.83\HTTP - TCP 80\i\icons\calendar.gif,137 B,HttpGetNormal,49e49b636d4b1fe9f72ff0e8a8215011,/i/icons/calendar.gif,107,2007-12-17 04:32:31
217.243.192.83,TCP 80,192.168.151.130,TCP 47186,gnome_store_yellow.jpg,F:\pcap_files\DFRWS\Challenge 2008\AssembledFiles\217.243.192.83\HTTP - TCP 80\i\hp\graphics\gnome_store_yellow.jpg,1 905 B,HttpGetNormal,814fd5d8d9cd9bfce6aca42c4e0dd2f4,/i/hp/graphics/gnome_store_yellow.jpg,125,2007-12-17 04:32:31
217.243.192.83,TCP 80,192.168.151.130,TCP 47187,deals-lasvegas-69.jpg,F:\pcap_files\DFRWS\Challenge 2008\AssembledFiles\217.243.192.83\HTTP - TCP 80\i\fd\vac\deals-lasvegas-69.jpg,4 323 B,HttpGetNormal,f5f5ce8c089d256078c5b7a0cbf183bf,/i/fd/vac/deals-lasvegas-69.jpg,129,2007-12-17 04:32:31
151.193.224.81,TCP 80,192.168.151.130,TCP 48309,"1,5274,,00.html","F:\pcap_files\DFRWS\Challenge 2008\AssembledFiles\151.193.224.81\HTTP - TCP 80\checkflash\1,5274,,00.html",2 255 B,HttpGetNormal,cfd0cd96e3adac43c88827f5ae7f7cfd,"/checkflash/1,5274,,00.html",117,2007-12-17 04:32:31
151.193.207.59,TCP 80,192.168.151.130,TCP 48227,site=travelocity&cob.html,F:\pcap_files\DFRWS\Challenge 2008\AssembledFiles\151.193.207.59\HTTP - TCP 80\html.ng\site=travelocity&cob.html,895 B,HttpGetChunked,7f2834dffc68ab29ec4a917bc1fddf61,/html.ng/site=travelocity&cobrand=TRAVELOCITY&area=homepage&adsize=125x125&pagepos=1,133,2007-12-17 04:32:32
151.193.207.59,TCP 80,192.168.151.130,TCP 48228,site=tra.11824195134.html,F:\pcap_files\DFRWS\Challenge 2008\AssembledFiles\151.193.207.59\HTTP - TCP 80\html.ng\site=tra.11824195134.html,924 B,HttpGetChunked,42d07db2eaaa44df614d9c559c7baded,/html.ng/site=travelocity&cobrand=TRAVELOCITY&area=homepage&adsize=455x200&random=291926.11824195134?,137,2007-12-17 04:32:32
217.243.192.83,TCP 80,192.168.151.130,TCP 47186,deals-caribbean4-69.jpg,F:\pcap_files\DFRWS\Challenge 2008\AssembledFiles\217.243.192.83\HTTP - TCP 80\i\fd\vac\deals-caribbean4-69.jpg,3 656 B,HttpGetNormal,72e4503b1867888d7c875cd5482ed66a,/i/fd/vac/deals-caribbean4-69.jpg,143,2007-12-17 04:32:32
217.243.192.83,TCP 80,192.168.151.130,TCP 47187,deals-florida6-69.jpg,F:\pcap_files\DFRWS\Challenge 2008\AssembledFiles\217.243.192.83\HTTP - TCP 80\i\fd\vac\deals-florida6-69.jpg,3 977 B,HttpGetNormal,4d2240deb1430ac1256dd4c32c0bdb19,/i/fd/vac/deals-florida6-69.jpg,150,2007-12-17 04:32:32
151.193.207.59,TCP 80,192.168.151.130,TCP 48229,site=travelocity&cob[1].html,F:\pcap_files\DFRWS\Challenge 2008\AssembledFiles\151.193.207.59\HTTP - TCP 80\html.ng\site=travelocity&cob[1].html,945 B,HttpGetChunked,484c5347a58fa69a1780524f4206484e,/html.ng/site=travelocity&cobrand=TRAVELOCITY&area=homepage&adsize=125x125&pagepos=2,170,2007-12-17 04:32:32
151.193.207.59,TCP 80,192.168.151.130,TCP 48230,site=travelocity&cob[2].html,F:\pcap_files\DFRWS\Challenge 2008\AssembledFiles\151.193.207.59\HTTP - TCP 80\html.ng\site=travelocity&cob[2].html,934 B,HttpGetChunked,5745f9e5995be15c2ddf954a698115c9,/html.ng/site=travelocity&cobrand=TRAVELOCITY&adsize=728x90&area=homepage&random=2942761571197862378?,172,2007-12-17 04:32:32
217.243.192.83,TCP 80,192.168.151.130,TCP 47186,deals-hawaii5-69.jpg,F:\pcap_files\DFRWS\Challenge 2008\AssembledFiles\217.243.192.83\HTTP - TCP 80\i\fd\vac\deals-hawaii5-69.jpg,3 111 B,HttpGetNormal,582025c03b40396f182abe80d00b647f,/i/fd/vac/deals-hawaii5-69.jpg,178,2007-12-17 04:32:32
